

William Armour	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194981
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Armour
Gender	Male
Abode	Christian St.
Year	1849 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1849
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Notes	p. b.
Register	Baptisms 1838 - 1905, Page 35, Entry 280
Source	LDS Film 1546062
Parent Of	Mary Armour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194981&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194981&Relationship=2ndParent



