

William Boulton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022742
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Boulton
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Aug 1770
Register	Burials 1769 - 1774, Page 81, Entry 5
Source	LDS Film 1656377
Parent	Willm. Boulton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022742&Relationship=1stParent



