

Alexander Finlayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013470
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Finlayson
Gender	Male
Abode	Liverpool
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Oct 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Smith; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 24, Entry 71
Source	LDS Film 1656197
Witnessed By	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013470&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013470&Relationship=Witness_2
Married To	Judith Sanderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013470&Relationship=Bride



