

James Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118270
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Maddock
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Feb 1813
Witnesses	Jas. Maddock; Mary Crane; Mary Lythgoe; J. Hammand
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 4, Entry 12
Source	LDS Film 1468980
Witnessed Marriage Of	David Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118270&Relationship=Groom
Witnessed Marriage Of	Elizabeth Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118270&Relationship=Bride



