

John Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181328
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molyneux
Parent's Occupation (As Documented)	Wheelwright
Parent's Occupation (Standardised)	Wheelwright
Gender	Male
Abode	Gt Howard St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 May 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 204, Entry 1627
Source	LDS Film 93884
Parent	Edmund Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181328&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181328&Relationship=2ndParent



