

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431313
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	15 Sep 1839
Date Of Child's Birth	13 Sep 1839
Register	Baptisms 1836 - 1840, Page 43, Entry 7
Source	LDS Film 396375
Parent Of	Elizabeth Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431313&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431313&Relationship=2ndParent



