

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015838
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1817 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1817
Witnesses	Willm. Holden; Willm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Thomas Moss Lecturer
Register	Marriages 1813 - 1820, Page 127, Entry 380
Source	LDS Film 1656197
Witnessed Marriage Of	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015838&Relationship=Groom
Witnessed Marriage Of	Catharine Birchall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015838&Relationship=Bride



