

Robert Dennison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181318
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dennison
Gender	Male
Abode	Milton St, Edge Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1844
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1843 - 1844, Page 203, Entry 1617
Source	LDS Film 93884
Parent Of	George Dennison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181318&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181318&Relationship=2ndParent



