

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008151
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Sep 1800
Witnesses	Thos. Howard; Jno. Spence?; Mary Turner
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 90, Entry 289
Source	LDS Film 93839
Witnessed Marriage Of	Robert Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008151&Relationship=Groom
Witnessed Marriage Of	Catharine Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008151&Relationship=Bride



