

George Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009285
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gill
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1761
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Aug 1761
Register	Baptisms 1754 - 1765, Page 46, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009285&Relationship=Baptised



