

Thomas Thilwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001545
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Thilwell
Gender	Male
Abode	Morefield
Year	1721
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Dec 1721
Occupation (As Documented)	Coblar
Occupation (Standardised)	Cobbler
Register	Burials 1704 - 1737, Page 132, Entry 31
Source	LDS Film 1656376
Parent Of	Jno. Thilwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001545&Relationship=Deceased



