

Robert Phithian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031411
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Phithian
Gender	Male
Abode	Crosshall Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 Aug 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1779 - 1780, Page 36, Entry 4
Parent Of	Thomas Phithian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031411&Relationship=Deceased



