

John Hadwen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124780
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hadwen
Gender	Male
Year	1792 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Aug 1792
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Death	27 Aug 1792
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 44, Entry 95
Source	LDS Film 1468979
Parent Of	James Hadwen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124780&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124780&Relationship=2ndParent



