

Patrick Scalyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058627
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Scalyon
Gender	Male
Abode	Bird St
Year	1811
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Feb 1811
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	5 Feb 1811
Age At Death	54 years
Age At Death (Years)	54
Register	Burials 1810 - 1812 , Page 7, Entry 22
Source	LDS Film 93833



