

Alexander Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034055
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Woodward
Gender	Male
Abode	Edge hill
Year	1790 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1785 - 1800, Page 10, Entry 21
Source	LDS Film 1656195
Parent Of	Augusta Sarah Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034055&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034055&Relationship=2ndParent



