

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068650
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1805
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 May 1805
Witnesses	Robt. Bispham; Wm. Benjamin, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 4, Entry 1012
Source	LDS Film 1656197
Witnessed Marriage Of	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068650&Relationship=Groom
Witnessed Marriage Of	Margt. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068650&Relationship=Bride



