

Robert Rennie Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232957
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Rennie
Surname	Anderson
Gender	Male
Abode	Stanhope St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1852
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1851 - 1852, Page 359, Entry 2871
Source	LDS Film 93886
Parent Of	Robert Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232957&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232957&Relationship=2ndParent



