

Jonathan Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012215
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Ackers
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Jul 1755
Register	Burials 1754 - 1765, Page 6, Entry 31
Source	LDS Film 1656376
Parent	James Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012215&Relationship=1stParent



