

William McLeod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195450
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McLeod
Gender	Male
Year	1850 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1850
Register	Baptisms 1845 - 1895, Page 5, Entry 7
Source	LDS Film 1595373
Parent Of	Thomas McLeod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195450&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195450&Relationship=2ndParent



