

Thomas Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050092011
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Abode	Liverpool
Year	1768
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	14 Dec 1768
Notes	[This and the preceding entry are bracketed together]
Register	Burials 1767 - 1790, Page 132, Entry 16
Source	LDS Film 1647560
Parent Of	Anne Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL092011&Relationship=Deceased



