

Joshua Cadman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027433
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Cadman
Gender	Male
Abode	Pinfold lane
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1786
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Birth	24 Sep 1786
Register	Baptisms 1786, Page 157, Entry 846
Source	LDS Film 93833
Parent Of	Elizabeth Cadman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027433&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027433&Relationship=2ndParent



