

Thomas Hollingshead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052943
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollingshead
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Leeds Street
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Oct 1803
Date Of Death	7 Oct 1803
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1803 - 1804, Page 2, Entry 160
Source	LDS Film 93833
Parent	Henry Blundell Hollingshead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052943&Relationship=1stParent



