

Thomas Lincoln	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195551
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lincoln
Gender	Male
Abode	Smithfield St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	27 Dec 1850
Register	Baptisms 1851 from the Bishop's Transcripts, Page 1, Entry 2281
Source	LDS Film 1068892
Parent Of	Ann Lincoln	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195551&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195551&Relationship=2ndParent



