

Rachel Fildes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184806
First Name (With Contractions)	Rachel
First Name (Without Contractions)	Rachel
Surname	Fildes
Spouse's Occupation (As Documented)	Master Mariner
Spouse's Occupation (Standardised)	Master Mariner
Gender	Female
Abode	Church Alley
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1845
Date Of Child's Birth	20 Apr 1845
Register	Baptisms 1844 -1846, Page 159, Entry 1267
Source	LDS Film 93884
Parent Of	John Wood Fildes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184806&Relationship=Baptised
Married To	John Wood Fildes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184806&Relationship=1stParent



