

John Burtonwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032817
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burtonwood
Gender	Male
Abode	Crosbie Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1789
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Date Of Child's Birth	20 Sep 1789
Register	Baptisms 1787 - 1792, Page 134, Entry 22
Source	LDS Film 1656377
Parent Of	Ann Burtonwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032817&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032817&Relationship=2ndParent



