

Matthew Leanane?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033567
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Leanane?
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Sep 1835
Witnesses	Matthew Leanane?; Bridget McGinnis, (X)
Marriage Type	Banns
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1834 - 1836, Page 198, Entry 594
Source	LDS Film 94018
Witnessed Marriage Of	Andrew Stewart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033567&Relationship=Groom
Witnessed Marriage Of	Catherine O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033567&Relationship=Bride



