

Benjamin Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072145
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Cheetham
Gender	Male
Abode	Milk Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Nov 1809
Register	Baptisms 1809, Page 18, Entry 1528
Source	LDS Film 93833
Parent Of	James Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072145&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072145&Relationship=2ndParent



