

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131005
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Fazakerley Street
Year	1850 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	1 Aug 1850
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Minor Or Full	Full
Status	Bachelor
Witnesses	John N. Parry; Mary Parry
Marriage Type	Banns
Marrying Minister	Samuel Simon
Register	Marriages 1848 - 1852, Page 111, Entry 221
Source	LDS Film 1546290
Witnessed By	John N. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131005&Relationship=Witness_1
Witnessed By	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131005&Relationship=Witness_2
Married To	Ellen Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131005&Relationship=Bride



