

Michael Kettleband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059214
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kettleband
Gender	Male
Abode	Dock Side
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1804
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	28 Oct 1804
Register	Baptisms 1804, Page 233, Entry 1247
Source	LFS Film 93833
Parent Of	John Kettleband	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059214&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059214&Relationship=2ndParent



