

John Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047571
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Baker
Gender	Male
Abode	Lord Street
Year	1796
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1796
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	1 Jun 1796
Register	Burials 1796 - 1798, Page 5, Entry 96
Source	LDS Film 93833
Parent Of	Joseph Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047571&Relationship=Deceased



