

Patrick Keegan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030113
First Name (With Contractions)	Patt
First Name (Without Contractions)	Patrick
Surname	Keegan
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jul 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Michael Arsop; Ann Arsop, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 72, Entry 214
Source	LDS Film 93919
Witnessed By	Michael Arsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030113&Relationship=Witness_1
Witnessed By	Ann Arsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030113&Relationship=Witness_2
Married To	Ellen Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030113&Relationship=Bride



