

John Pyke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pyke
Gender	Male
Abode	Everton
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1807
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Nov 1807
Register	Baptisms 1799 - 1810, Page 243, Entry 22
Source	LDS Film 1656377
Parent Of	Margaret Pyke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067975&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067975&Relationship=2ndParent



