

Andrew Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283916
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Holme
Gender	Male
Abode	Bootle
Year	1816
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	22 Sep 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Sep 1816
Register	Baptisms 1813 - 1835, Page 26, Entry 205
Source	LDS Film 1647560
Parent Of	John Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283916&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283916&Relationship=2ndParent



