

James Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243176
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Green
Gender	Male
Abode	28 Edmond Street
Year	1858 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Chimney Sweeper
Occupation (Standardised)	Chimney Sweep
Register	Baptisms 1813 - 1897, Page 56, Entry 445
Source	LDS Film 1656155
Parent Of	Aaron Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243176&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243176&Relationship=2ndParent



