

Alexander Nipper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074379
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Nipper
Gender	Male
Abode	Strand St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1810
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	12 May 1810
Register	Baptisms 1799 - 1810, Page 273, Entry 9
Source	LDS Film 1656377
Parent Of	John Nipper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074379&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074379&Relationship=2ndParent



