

John Edward Tindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427933
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Edward
Surname	Tindale
Parent's Occupation (As Documented)	Clerk in the Customs
Parent's Occupation (Standardised)	Customs Clerk
Gender	Male
Abode	Toxteth Park
Year	1833 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Baptism	24 Oct 1833
Baptising Minister	J. Hassall Minister.
Register	Baptisms 1832 - 1847, Page 6, Entry 41
Source	LDS Film 1655552
Parent	Edward Tindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427933&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427933&Relationship=2ndParent



