

Robert Breeze	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068771
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Breeze
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1806
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	1 Nov 1806
Witnesses	D. Fleming; J. Stewart?
Marriage Type	Licence
Marrying Minister	R. Formby
Register	Marriages 1792 - 1813, Page 128, Entry 483
Source	LDS Film 1656015
Witnessed By	D. Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068771&Relationship=Witness_1
Witnessed By	J. Stewart?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068771&Relationship=Witness_2
Married To	Elizabeth Leach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068771&Relationship=Bride



