

Michael McConnel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045898
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McConnel
Gender	Male
Abode	Latherland [sic] alley
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Dec 1797
Register	Baptisms 1797 - 1798, Page 45, Entry 1072
Source	LDS Film 93833
Parent Of	Margaret McConnel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045898&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045898&Relationship=2ndParent



