

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021013
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Turpentine Lane Duke Street
Year	1781 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Sep 1781
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Sep 1781
Register	Baptisms 1780 - 1786, Page 56, Entry 3
Source	LDS Film 1656377
Parent Of	Timothy Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021013&Relationship=Baptised



