

Benjamin Bill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287983
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bill
Gender	Male
Abode	St. James' Street
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1837
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1853, Page 116, Entry 926
Source	LDS Film 1545923
Parent Of	Benjamin Meeson Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287983&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287983&Relationship=2ndParent



