

John Harrison Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199396
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harrison
Surname	Davies
Gender	Male
Abode	Walmsley St.
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1858
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Date Of Child's Birth	11 May 1858
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 16, Entry 512
Source	LDS Film 1068892
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199396&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199396&Relationship=2ndParent



