

Edmundson Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020118597
First Name (With Contractions)	Edmundson
First Name (Without Contractions)	Edmundson
Surname	Birkett
Gender	Male
Abode	Beresford St Everton
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1826
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Register	Baptisms 1825 - 1826, Page 229, Entry 1832
Source	LDS 1656419
Parent Of	Margaret Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118597&Relationship=Baptised
Married To	Mary Ann Birkett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118597&Relationship=2ndParent



