

Thomas Chamley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029127
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Chamley
Gender	Male
Abode	Strand street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1787
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	12 Jul 1787
Register	Baptisms 1787, Page 175, Entry 993
Source	LDS Film 93833
Parent Of	Richard Chamley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029127&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029127&Relationship=2ndParent



