

Robert Darbishire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001592
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Darbishire
Parent's Occupation (As Documented)	Masson
Parent's Occupation (Standardised)	Mason
Gender	Male
Abode	Dale St.
Year	1722
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Jan 1722
Register	Burials 1704 - 1737, Page 133, Entry 24
Source	LDS Film 1656376
Parent	Henry Darbishire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001592&Relationship=1stParent



