

Stanley Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238103
First Name (With Contractions)	Stanley
First Name (Without Contractions)	Stanley
Surname	Foster
Gender	Male
Abode	Limekiln Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1855
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1855 - 1856, Page 183, Entry 1463
Source	LDS Film 93887
Parent Of	Ann Maxwell Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238103&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238103&Relationship=2ndParent



