

John Kirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirk
Gender	Male
Abode	Herculareum Pottery
Year	1833
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1833
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1827 - 1835, Page 270, Entry 2156
Source	LDS Film 1468980
Parent Of	Mary Kirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427853&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427853&Relationship=2ndParent



