

Jonathan Parkes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050107954
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Parkes
Gender	Male
Abode	South Hunter Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Mar 1833
Register	Burials 1833 - 1835, Page 90, Entry 6496
Source	LDS Film 560881
Parent Of	Samuel Parkes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107954&Relationship=Deceased
Married To	Mara.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL107954&Relationship=2ndParent



