

Michael Mullen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431791
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Mullen
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	22 Mar 1840
Date Of Child's Birth	20 Mar 1840
Register	Baptisms 1836 - 1840, Page 78, Entry 7
Source	LDS Film 396375
Parent Of	Thomas Mullen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431791&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431791&Relationship=2ndParent



