

Ann Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012148
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Scott
Married Surname	Murphy
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Parish of Liverpool
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jan 1809
Status	Spinster
Marriage Type	Licence
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 40, Entry 9
Source	LDS Film 1068889
Married To	James Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012148&Relationship=Groom



