

Thomas Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Barker
Gender	Male
Abode	Gibraltar Place, Gibraltar Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1851
Occupation (As Documented)	Dock gate keeper
Occupation (Standardised)	Dock Gatekeeper
Register	Baptisms 1846 - 1864, Page 52, Entry 4
Source	LDS Film 1656373
Parent Of	John Ledson Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195849&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195849&Relationship=2ndParent



