

Peter Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028791
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Allen
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1832
Witnesses	Peter Allen; Ann Allen, (X)
Marriage Type	Licence
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 341, Entry 1023
Source	LDS Film 93919
Witnessed Marriage Of	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028791&Relationship=Groom
Witnessed Marriage Of	Mary Pickavance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028791&Relationship=Bride



