

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Abode	Charles Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1778
Occupation (As Documented)	Agent to the White Lead Works
Occupation (Standardised)	Lead Works Agent
Date Of Child's Birth	1 Jan 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 2
Source	LDS Film 1656377
Parent Of	Ann Charlotte Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017258&Relationship=Baptised



