

Elizabeth Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080073182
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Guy
Married Surname	Edwards
Gender	Female
Abode	Walton
Year	1832
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	22 Oct 1832
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. Jas. H. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 188
Source	LDS Film 1468983
Married To	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073182&Relationship=Groom



