

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056961
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1826
Witnesses	John Johnson; W. Maybrick
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 184, Entry 551
Source	LDS Film 93918
Witnessed Marriage Of	Domingo Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056961&Relationship=Groom
Witnessed Marriage Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056961&Relationship=Bride



