

Ellen Alben	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011238
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Alben
Married Surname	Watson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	17 Dec 1806
Status	Spinster
Marriage Type	Licence
Register	Marriages 1806 from the Bishop's Transcripts, Page 71, Entry 333
Source	LDS Film 1068889
Married To	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011238&Relationship=Groom



