

Capper Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114339
First Name (With Contractions)	Capper
First Name (Without Contractions)	Capper
Surname	Needham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Hawke Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jun 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1825, Page 51, Entry 402
Source	LDS Film 1656419
Parent	John Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114339&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114339&Relationship=2ndParent



