

Charles Cooper Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085961
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Cooper
Surname	Roberts
Gender	Male
Abode	Gt. George St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Nov 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	Robert Holmes; Margaret Holt
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 43, Entry 85
Source	LDS Film 1656679
Witnessed By	Robert Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085961&Relationship=Witness_1
Witnessed By	Margaret Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085961&Relationship=Witness_2
Married To	Catherine O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085961&Relationship=Bride



