

John Henderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007977
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henderson
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Oct 1746
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 188, Entry 17
Source	LDS Film 1656376
Parent Of	Jane Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007977&Relationship=Deceased



