

George Gibbin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102566
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gibbin
Gender	Male
Abode	Byrom St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	6 Aug 1821
Baptising Minister	T. Kidd Curate
Register	Baptisms 1821 - 1822, Page 55, Entry 435
Source	LDS Film 1656418
Parent	Catharine Gibbin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102566&Relationship=1stParent



