

Nathaniel Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086710
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Knowles
Gender	Male
Abode	Trafalgar St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1815
Occupation (As Documented)	Feltmaker
Occupation (Standardised)	Felt Maker
Register	Baptisms 1814 - 1815, Page 291, Entry 2324
Source	LDS Film 1656378
Parent Of	Nathan Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086710&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086710&Relationship=2ndParent



