

William Greenall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120004232
First Name (With Contractions)	Will
First Name (Without Contractions)	William
Surname	Greenall
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	9 Jun 1791
Witnesses	Thos. Wright; Alice Pratt; Will Greenall
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 42, Entry 1841
Source	LDS Film 1656149
Witnessed Marriage Of	Edward Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Groom
Witnessed Marriage Of	Betty Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004232&Relationship=Bride



