

John Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crosby
Gender	Male
Abode	Frederic street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1793
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	14 Sep 1793
Register	Baptisms 1793, Page 287, Entry 1053
Source	LDS Film 93833
Parent Of	Mary Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039074&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039074&Relationship=2ndParent



