

George Nosko	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100507
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nosko
Gender	Male
Abode	Norfolk St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 154, Entry 1229
Source	LDS Film 1656418
Parent Of	George Charnock Nosko	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100507&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100507&Relationship=2ndParent



