

Ann Hankinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110026986
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hankinson
Gender	Female
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 May 1831
Witnesses	John Hall, (X); Ann Hankinson, (X)
Marriage Type	Banns
Marrying Minister	William Goddard, Curate
Register	Marriages 1831 - 1833, Page 20, Entry 59
Source	LDS Film 93919
Witnessed Marriage Of	Nelson Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026986&Relationship=Groom
Witnessed Marriage Of	Jane Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026986&Relationship=Bride



